Satz / Wort;Art;Kategorie;Politik-Richtung;Quelle;Autor
Den Interessen des Staates gebührt der Vorrang.;Zitat aus Buch;Setzung;antihumanistisch, etatistisch;Aus den Memoiren;Louis XIV („Sonnenkönig“)
Denn indem die einen vor Anstand triefen, glauben ihnen alle Schwachköpfe um so lieber, daß es sich bei den anderen nur um leichte Auswüchse handle, die aber niemals zu einer Verletzung der Pressefreiheit – wie man den Unfug dieser straflosen Volksbelügung und Volksvergiftung bezeichnet – führen dürften.;Zitat;Einfache „Wahrheit“;Nationalsozialistisch, rassistisch;Mein Kampf;-
Denn auch die neuesten Zuchtversuche einer neuen Menschenrasse  – des Multikulti-Primaten – führen geradewegs in den Untergang. Das schlimmste Ergebnis des Multikulti-Primaten-Zucht sind immer   mehr multikriminelle Primaten, die immer brutaler Unruhe in die Bevölkerung bringen.;Zitat aus Buch;Haßbotschaft;Rassistisch, völkisch, neo-nationalsozialistisch;Buch: Vorsicht Bürgerkrieg! (2009);Udo Ulfkotte
Der Agent der Dritten Macht;Buchtitel;Buchtitel;Neue Rechte, nazi-esoterisch;Kopp-Verlag;-
Der Dritte Weltkrieg – Schlachtfeld Europa;Buchtitel;Apokalyptismus;Antiwestlich;-;-
Der Geheime Weltkrieg der Illuminaten;Buchtitel;Verschwörungstheorie;Potentiell antisemitisch;Kopp-Verlag;-
Der Himmel ist fast permanent bedeckt mit Chemtrails;Verschwörungstheorie;Esoterik;Paranoid;-;-
Der irre Kult um Schwule, Gender und Transvestiten;Zitat;Homophob, diskriminierend;Antipluralistisch, homophob, reaktionär;https://tinyurl.com/ycb39k3p;Udo Ulfkotte
Der Quantum Energy Generator;Buchtitel;Pseudowissenschaft;Unpolitisch;Kopp-Verlag;-
Der Rabbi hatte hohe Fortpflanzungschancen, weil er die reiche jüdische Kaufmannstochter heiraten konnte.;Zitat;Stumpfer Populismus;Antisemitisch;Buch: Deutschland schafft sich ab;Thilo Sarrazin
Der Untergang der Templer;Buchtitel;Völkische Esoterik;Rechtsextrem;Kopp-Verlag;-
Der Westen verliert seinen Glanz ;Zitat;Einfache „Wahrheit“;Antiwestlich;-;-
Deshalb ist es gut, dass der Berliner CDU-Generalsekretär Kai Wegner fordert, das Tragen von DDR-Symbolen zu verbieten.;Zitat;Anti-Pluralismus;Antipluralistisch;Buch: Das Zigeunerschnitzel;Peter Hahne
Deshalb wird es Deutschland bald nicht mehr geben;Zitat;Einfache „Wahrheit“;Neue Rechte, paranoid;-;-
Deutschland muss leben, und wenn wir sterben müssen!;Kampfansage;Blanker Nationalismus;Extremnationalistisch, menschenverachtend;Spruch auf Denkmal;-
Kernkraftwerke - „Deutschlands ungeliebte Klimaschützer“;Zitat;Verharmlosung;Technikglaube;-;Deutsches Atomforum
Die Chemtrails sind mit Plutonium belastet;Zitat;Verschwörungstheorie;Nazi-Esoterik;-;-
Die Demokratie ist nur der Zug, auf den wir aufsteigen, bis wir am Ziel sind. Die Moscheen sind unsere Kasernen, die Minarette unsere Bajonette, die Kuppeln unsere Helme und die Gläubigen unsere Soldaten;Zitat;Entgleisung, Kampfansage;Faschistisch, extremistisch;Zitat von Wahlkampfveranstaltung, 1997;Erdogan (Tayyip Erdoğan)
Die Evangelien stehn für sich. Die Bibel überhaupt verträgt keinen Vergleich. Man ist unter Juden: erster Gesichtspunkt, um hier nicht völlig den Faden zu verlieren.;Zitat aus Buch;"Einfache ""Wahrheit";Antisemitisch, wutbürgerlich;Der Antichrist;Friedrich Nietzsche
Die Folge: Immer mehr Kunden laufen den Journalisten weg. Sie wollen jedenfalls nicht mehr für die Volkserziehung durch gutmenschige Journalisten bezahlen müssen. Massenweise werden so aus einst hochnäsigen Journalisten, Hartz IV Empfänger.;Zitat;Stumpfer Populismus;Querfront;https://tinyurl.com/y963p3w5;Udo Ulfkotte
Die Geheimtruppen des 3. Reichs hatten sich schon vor 1945 abgesetzt;Zitat;Völkische Esoterik;Rechtsextrem;-;-
Die Lüge der Hauptmedien beginnt bei der Vortäuschung ihrer Vielfalt, obgleich sie sich doch bald weltweit in nur noch einer Hand befinden.;Zitat von Flugblatt;Verschwörungstheorie;Querfront, paranoid;Flugblatt von „Stimme und Gegenstimme“;Ivo Sasek
Die multikulturelle Gesellschaft ist grandios gescheitert.;Zitat;"Einfache ""Wahrheit";Antipluralistisch, identitär;Zitat aus Interview 2004;Angela Merkel
Die Mutterschaft und die Aufzucht ihrer Kinder. Dafür ist die Frau da.;Zitat aus Buch;Politische Kampfansage;Antiemanzipatorisch, menschenfeindlich, nationalsozialistisch;Zitat aus dem Buch „Die deutsche Mutter und ihr erstes Kind“, München 1938.;Dr. Johanna Haarer
Die Grals-Verschwörung;Buchtitel;Fiktive Geschichte;Neue Rechte;Kopp-Verlag;-
Die Juden sind eben damit das verhängnisvollste Volk der Weltgeschichte: in ihrer Nachwirkung haben sie die Menschheit dermaßen falsch gemacht, daß heute noch der Christ antijüdisch fühlen kann, ohne sich als die letzte jüdische Konsequenz zu verstehn.;Zitat aus Buch;"Einfache ""Wahrheit";Antisemitisch, wutbürgerlich;Der Antichrist;Friedrich Nietzsche
Die Manager sollten sich den Papst zum Vorbild nehmen;Zitat;Stumpfer Populismus;Wutbürgerlich;Rettet das Zigeunerschnitzel;Peter Hahne
Die Merovianer kommen aus dem Sternbild der Pläarden;Zitat;Völkische Esoterik;Nazi-Esoterik;-;-
Die Mikrochips sind aktiv geschaltet und mit Skalarwellen verbunden;Zitat;Pseudowissenschaft;Potentiell antisemitisch;Film: Die Mondverschwörung;-
Die Militärpolizei hätte besser 1.000 anstatt nur 111 Gefangenen im Massaker von Carandiru töten sollen.;Zitat;Mordphantasie;Pathologischer Menschenhaß;https://kurzlink.de/KMbryeFuG;Jair Bolsonaro
Die Protokolle der Weisen von Zion;Buchtitel;Verschwörungstheorie;Rechtsextrem, antisemitisch;Kopp-Verlag;-
Die schwarze Sonne stellt das gesamte kapitalistische oder sozialistische, Judeo-Christliche System in Frage;Zitat;Esoterik;Neue Rechte;-;-
Die sogenannte Linke hat also gar keinen Standpunkt mehr außer dem, mit rechts nichts gemeinsam haben zu wollen;Zitat;Stumpfer Populismus;Querfront, Neue Rechte;Heise-Forum;-
Die sogenannten deutschen Behörden können gar nichts machen, weil das Besatzungsrecht gilt;Zitat;Verschwörungstheorie;Neue Rechte, esoterisch-nationalistisch;-;-
Die Souveränität Deutschlands;Buchtitel;Verschwörungstheorie;Neue Rechte, Querfront;Buchtitel;-
Die Spektakulären Heilwirkungen der Kokosnuß;Buchtitel;Gesundheits-Esoterik;Unpolitisch;-;-
Die Sünde wider Blut und Rasse ist die Erbsünde dieser Welt und das Ende einer sich ihr ergebenden Menschheit;Zitat aus Buch;Einfache „Wahrheit“;Nationalsozialistisch, rassistisch;Mein Kampf;-
Die Tatsache des Nichtvorhandenseins eines blutsmäßig einheitlichen Volkstums hat uns unsägliches Leid gebracht;Zitat aus Buch;Pseudowissenschaft;Nationalsozialistisch, rassistisch;Mein Kampf;Adolf Hitler
Die Templer - Entstehung und Verbreitung eines neuen Ideals;Buchtitel;Fiktive Geschichte;Völkisch, nazi-esoterisch;Kopp-Verlag;-
Die Ukraine soll an westliche Konzerne verkauft werden;Zitat;Verschwörungstheorie;Antiwestlich;-;-
Die Wahrheit über den Ersten Weltkrieg;Buchtitel;Revisionismus;Nationalistisch;Kopp-Verlag;-
Die Wahrheit über Prostatakrebs;Buchtitel;Gesundheits-Esoterik;Unpolitisch;Kopp-Verlag;-
Dies ist kein weiterer politischer Mord in Rußland. Die CIA haben ein Interesse daran...;Zitat;Verharmlosung;Antiwestlich, gewaltverharmlosend;Forums-Post;-
Dieses Symbol ist weder im Besitz der Linken oder der Rechten;Zitat;Verdrehte Tatsache;Querfront, Neue Rechte;-;-
Dreißig Jahre Frauenbewegung haben nicht die Emanzipation gefördert, sondern weithin in eine schmollende Infantilisierung geführt.;Zitat;Ablenkungsmanöver;Reaktionär, maskulinistisch, sexistisch;https://bit.ly/2QzeI0l;Matthias Matussek
Durch das Fehlen geistiger Alternativen konnte die Frankfurter Schule von nun an ungehindert die neu heranwachsende akademische Jugend mit der im amerikanischen Exil ausgearbeiteten „Kritischen Theorie“ vergiften und so entscheidenden Einfluß auf die gesellschaftliche Entwicklung der ganzen westlichen Welt ausüben.;Zitat aus Buch;Reaktionäre, verdrehte Tatsachen;Neue Rechte, ausländerfeindlich;Buch: Rot-Grüne Lebenslügen (Kopp-Verlag);Thomas Mann (nicht der historisch relevante!)
[Die Juden:] Durch ihre Gerissenheit und Rücksichtslosigkeit drängen sie sich in führende Stellungen der Wirtschaft und des Staates ein, wurden skrupellose Soldaten und vielfach gewissenlose Ärzte.;Zitat aus Schulbuch;Pseudowissenschaftliche Hetze, Verschwörungstheorie;Antisemitisch, Rassistisch, nationalsozialistisch;Deutsches Schulbuch (1942) – E. von Seydlitzsche Erdkunde für höhere Schulen;Walther Jantzen (Hrsg)
Ebenso wie die Zigeuner sind die aus einer orientalischen Rassenmischung stammenden Juden uns vollkommen fremd.;Zitat aus Schulbuch;Pseudowissenschaftliche Hetze;Antisemitisch, Rassistisch, nationalsozialistisch;Deutsches Schulbuch (1942) – E. von Seydlitzsche Erdkunde für höhere Schulen;Walther Jantzen (Hrsg)
Ein Deserteur, egal in welcher Armee, ist kein Opfer, sondern ein Täter […] und sie haben Unschuldige am Gewissen;Zitat aus Interview;Reaktionär, Haßbotschaft;Extremistisch, militaristisch, antihuman;https://tinyurl.com/yb5edgny;Strache, Heinz-Christian (FPÖ)
Ein Windrad verbraucht mehr Strom als es produziert;Zitat;Verschwörungstheorie;Unpolitisch;-;-
Eine geheime Elite wollte Krieg;Buchtitel;Verschwörungstheorie;Paranoid;-;-
Eine hohe Kultur ist eine Pyramide: sie kann nur auf einem breiten Boden stehn, sie hat zuallererst eine stark und gesund konsolidierte Mittelmäßigkeit zur Voraussetzung. Das Handwerk, der Handel, der Ackerbau, die Wissenschaft, der größte Teil der Kunst, der ganze Inbegriff der Berufsthätigkeit;Zitat aus Buch;Anmaßung;Elitistisch, narzißtisch;Der Antichrist;Friedrich Nietzsche
Eine Welt ohne Krebs;Buchtitel;Gesundheits-Esoterik;Unpolitisch;Kopp-Verlag;-
Einig sind sich die Künstler und Intellektuellen auf ihren Podiumsveranstaltungen nur in einem: Das Volk hat keine brauchbare Erste-Sahne-Revolution hingekriegt, sondern nur eine Art reaktionären Anschluß an die Marktwirtschaft. Das Volk sieht die falschen Filme und wählt die falschen Parteien. Das Volk geht nicht ins Theater. Das Volk will Golf fahren und Bratwurst essen und hat keine Moral. Eigentlich ist das Volk ziemlich bescheuert.;Zitat aus Buch;Abwehrreaktion gegen gesellschaftlichen Fortschritt;Reaktionär, antiintellektuell, völkisch;https://bit.ly/2xik5ZY;Matthias Matussek
Erst die Feministinnen der 68er-Bewegung haben den Frauen erfolgreich eingetrichtert, ihre natürlichen Neigungen als Mütter seien gering zu achten.;Zitat aus Buch;"Einfache ""Wahrheit"", Anmaßung";Reaktionär, sexistisch;Buch: Rot-Grüne Lebenslügen (Kopp-Verlag);Thomas Mann (nicht der historisch relevante!)
Erstlich, daß man ihre Synagogen oder Schulen mit Feuer anstecke … daß man ihre Häuser desgleichen zerbreche und zerstöre [...] daß man ihnen den Wucher verbiete und ihnen alle Barschaft und Kleinod an Silber und Gold nehme [...] daß man den jungen starken Juden und Jüdinnen in die Hand gebe Flegel, Axt, Karst, Spaten, Rocken, Spindel und lasse sie ihr Brot verdienen im Schweiß der Nase.;Zitat;Haßbotschaft;Antisemitisch;Buch: Von den Juden und ihren Lügen;Martin Luther
Erklärt wird die durchschnittliche höhere Intelligenz der Juden mit dem außerordentlichen Selektionsdruck, dem sie sich im christlichen Abendland ausgesetzt sahen.;Zitat;Pseudowissenschaft;Antisemitisch;Deutschland schafft sich ab;Thilo Sarrazin
Es gibt keinen deutschen Kapitalismus;Zitat;Verdrehte Tatsache;Potentiell antisemitisch, esoterisch-nationalistisch;Die Mondverschwörung;-
Es gibt keinen deutschen Politiker, das sind alles Juden;Zitat;Verschwörungstheorie;Antisemitisch, Neue Rechte;Die Mondverschwörung;-
Es ist alles in jüdischer Hand!;Zitat;Verschwörungstheorie;Rechtsextrem, antisemitisch;-;-
Es werden uns noch mehr Volkswirtschaften überholen, weil wir nicht auf die Globalisierung vorbereitet wurden.;Zitat;"Einfache ""Wahrheit";Neoliberal;-;Hans-Olaf Henkel Ex-BDI
Es ziemt ihm nicht, die Handlungen des Staatsoberhauptes an den Maßstab seiner beschränkten Einsicht anzulegen und sich in dünkelhaftem Übermute ein öffentliches Urteil über die Rechtmäßigkeit derselben anzumaßen;Zitat;Totschlag-Mantra;Absolutistisch, antidemokratisch;Zitat eines Preußischen Staatsministers;Gustav von Rochow (1792-1847)
"Erwägt man, wie notwendig den Allermeisten ein Regulativ ist, das sie von aussen her bindet und festmacht, wie der Zwang, in einem höheren Sinn die Sklaverei die einzige und letzte Bedingung ist, unter der der willensschwächere Mensch, zumal das Weib, gedeiht: so versteht man auch die Überzeugung, den ""Glauben"".";Zitat aus Buch;"Pathologische ""Wahrheit";Sexistisch, zynisch;Der Antichrist;Friedrich Nietzsche
Europa vor dem Crash;Buchtitel;Pseudowissenschaft;Paranoid, apokalyptisch;Kopp-Verlag;Udo Ulfkotte
Flüchtlingsdrama als Chaosmanagement der NATO – gewollt, geplant und organisiert!;Titel von WebTV-Sendung;Verschwörungstheorie, Schwarz-Weiß-Denken;Potentiell nationalistisch;Kla.tv;-
Freie Energie für alle Menschen;Buchtitel;Pseudowissenschaft;Unpolitisch;Kopp-Verlag;-
Gegen Nazis auf die Straße gehen. Mit der Kirche und den Gewerkschaften. Damit ist er ein Werkzeug des Kapitals geworden.;Zitat;Verdrehte Tatsache;Neue Rechte, potentiell antisemitisch;Forum;-
Geh mal weiter und strick deine Gendersternchen, wird Zeit. Und wennst fertich bist geh halal Schmalzstullen schmieren für die Bereicherer deiner Stadt;Forums-Zitat;Haßbotschaft;Volksverhetzend, antipluralistisch, ausländerfeindlich;Amazon-Forum;„Heinze“
'Gehst du nach vorn, Kamerad, ich gehe mit! Läufst du zum Sturm, Kamerad, ich halte Schritt! Schlägt''s dich in Scherben, ich steh'' für zwei! Und geht’s zum Sterben, ich bin dabei!';Gedicht;Ideologisches Mantra;Militaristisch, antihuman, nationalsozialistisch;Nazi-Buch: „Kamerad und Kameradin“ (1941);Rudolf Linau
Gekaufte Journalisten – Wie Politiker, Geheimdienste und Hochfinanz Deutschlands Massenmedien lenken;Buchtitel;Verschwörungstheorie;Paranoid;-;Udo Ulfkotte
Gott sei Dank sind wir Anhänger der Scharia;Zitat;Religiöser Fanatismus;Extremistisch;Aus Interview mit der Zeitung Milliyet;Erdogan (Tayyip Erdoğan)
Haben wir das Recht, stolz zu sein auf die Leistungen deutscher Soldaten in zwei Weltkriegen;Zitat;Gefährliche Entgleisung;Militaristisch, antihuman, neo-nationalsozialistisch;https://www.youtube.com/watch?v=Te66uN9gssY;Alexander Gauland, (AfD)
Handbuch für heilende Hände;Buchtitel;Gesundheits-Esoterik;Unpolitisch;Kopp-Verlag;-
Hauptaufgabe der Volksfront ist die entschädigungslose Nationalisierung des Finanzsektors und die Abdrängung der anglo-amerikanischen Finanzaristokratie aus Europa, in der Perspektive ein eurasisches Bündnis.;Zitat;"Einfache ""Wahrheit";Nationalistisch, völkisch, Neue Rechte;2009;Jürgen Elsässer
Heilen mit Gold;Buchtitel;Gesundheits-Esoterik;Unpolitisch;Kopp-Verlag;-
Heilung statt Pillen;Buchtitel;Gesundheits-Esoterik;Paranoid;Kopp-Verlag;-
Hier freilich kommt der echt judenhaft freche, aber ebenso dumme Einwand des modernen Pazifisten: „Der Mensch überwindet eben die Natur!“;Zitat aus Buch;Stumpfer Populismus;Wutbürgerlich, antihumanistisch;Mein Kampf;Adolf Hitler
Hierzu gehört Rasse. Im Christenthum, als der Kunst, heilig zu lügen, kommt das ganze Judenthum, eine mehrhundertjährige jüdische aller ernsthafteste Vorübung und Technik zur letzten Meisterschaft. Der Christ, diese ultima ratio der Lüge, ist der Jude noch einmal - drei Mal selbst...;Zitat aus Buch;Haßbotschaft;Antisemitisch;Der Antichrist;Friedrich Nietzsche
Hitler und die Nazis sind nur ein Vogelschiss in über 1.000 Jahre[n] erfolgreicher deutscher Geschichte;Zitat;Geschichtsfälschung;Revisionistisch, rechtsextrem;-;Alexander Gauland, AfD
'If Hillary Clinton can''t satisfy her husband what makes her think she can satisfy America?';Zitat;Entgleisung / Übergriff;Sexistisch;-;Donald Trump
Hitler ließ heimlich UFOs bauen;Zitat;Völkische Esoterik;Neue Rechte;Die Mondverschwörung;-
If you are born poor its not your mistake, But if you die poor its your mistake.;Zitat;Mantra der Ignoranz;Anti-sozial;-;Bill Gates
Ich befürworte Folter. Sie wissen das. Und die Menschen tun das auch.;Zitat;Mord- und Haßphantasie;Menschenfeindlich, faschistoid;In einem Interview 1999;Jair Bolsonaro
Ich bestimme die Politik;Zitat;Manifest der Selbstherrlichkeit;Anti-demokratisch;Zitat;Wladimir Putin 
Ich bin heute erst einmal hier, um zu sagen: Ich freue mich darüber, dass es gelungen ist, bin Laden zu töten.;Zitat;Entgleisung;Anti-rechtsstaatlich, menschenverachtend;Zitat aus Pressekonferenz, 2011;Angela Merkel
Ich bin Katholik und Christ, auch die Kirche spricht von der Krankheit Homo­sexualität;Zitat aus Interview;Verdrehte Tatsache;Homophob, reaktionär;https://tinyurl.com/yaebvu9a;Strache, Heinz-Christian (FPÖ)
Ich bin nicht Querfront, ich bin für Frieden!;Zitat;Wutbürgertum;Querfront, verwirrt;Heise-Forum;-
Ich sage diesen linken Gesinnungsterroristen, diesem Parteienfilz ganz klar: Wenn wir kommen, dann wird aufgeräumt, dann wird ausgemistet, dann wird wieder Politik für das Volk und nur für das Volk gemacht – denn wir sind das Volk, liebe Freunde.;Zitat;Haßbotschaft, Kriegserklärung;Rechtsradikal, nationalistisch, völkisch;https://youtu.be/6znCu1VMr5Q?t=4m26s;Markus Frohnmaier, AfD
Ihr tötet Kinder und Föten und ich zerquetsch Euch die Klöten. Ihr habt einfach keine Größe und Eure kleinen Schwänze nicht im Griff. Warum liebst Du keine Möse? Weil jeder Mensch doch aus einer ist.;Liedtext-Zitat;Gewaltphantasien (Vermischung von Pädophilie, Homosexualität, Abtreibung);Reaktionär;"Xavier Naidoo / Savaş Yurderi (""Cool Savas"")";Lied: Wo sind sie jetzt
Ich war wütend, dass sie vergewaltigt wurde. Das ist die eine Sache. Doch sie war so schön. Ich dachte, der Bürgermeister hätte der Erste sein sollen.;Zitat;Kriminelle Haßbotschaft;Menschenfeindlich, sexistisch/frauenverachtend;Aus dem Wahlkampf 2016 über die Vergewaltigung einer Missionarin;Rodrigo Duterte
Ich würde meine eigenen Kinder töten, wenn sie Drogen nehmen.;Zitat;Morddrohung, Gewaltphantasie;Menschenfeindlich, faschistoid;Zitat aus 2016;Rodrigo Duterte
Ich würde dich nie vergewaltigen, weil du es nicht wert bist.;Zitat;Gewaltphantasien, Übergriff;Menschenverachtend, sexistisch;https://kurzlink.de/bMFidfcWN;Jair Bolsonaro (2003)
Immer mehr entpuppt sich die ganze künstlich gezüchtete Flüchtlingskatastrophe als moderne Kriegsführung der US-Regierung und der dahinterstehenden Finanzoligarchie;Zitat von Flugblatt;Verschwörungstheorie;Querfront;Flugblatt von „Stimme und Gegenstimme“;-
Immigranten stehlen meinen Arbeitsplatz;Zitat;Schuldzuweisung;Neue Rechte, ausländerfeindlich;-;-
In der harten, aber zugleich alle menschlichen Kräfte anspornenden Natur erfolgte die Auslese eines mutigen, kämpferischen, einsatzbereiten Menschenschlages. Alles Schwache, Schlaffe, Unkämpferische mußte hier untergehen.;Zitat aus Schulbuch;Irrationale Pseudowissenschaft;Rassistisch, völkisch;Deutsches Schulbuch (1942) – E. von Seydlitzsche Erdkunde für höhere Schulen;Walther Jantzen (Hrsg)
Je mehr Lügen gegen jeden Asylkritiker verbreitet werden, umso mehr wächst meine Wut gegen diese immer stärker wachsende Diktatur !!!;Forums-Zitat;Haßkommentar;Rechtsextrem;Youtube-Forum;-
Jede Seele plant ihren Weg;Buchtitel;Pseudowissenschaft;Unpolitisch;Kopp-Verlag;-
Jeden Morgen erwacht in Afrika eine Gazelle. Sie weiß, daß sie schneller sein muß als der schnellste Löwe. Jeden Morgen erwacht in Afrika ein Löwe. Er weiß, daß er nicht langsamer sein darf als die langsamste Gazelle. Egal ob wir Gazelle sind oder Löwe - wir müssen rennen!“;Zitat;"Einfache ""Wahrheit";Neoliberal;-;Heinz Otto Dürr (Ex-Bahn-Chef)
Junge Mitbürger aus dem islamischen Kulturkreis  vergewaltigen nicht-muslimische Kinder, Mädchen und Frauen – und sehen darin kein Unrecht.;Zitat aus Buch;Haßbotschaft, einfache „Wahrheit“, verdrehte Tatsache;Rassistisch, ausländerfeindlich, paranoid;SOS Abendland. Die schleichende Islamisierung Europas;Udo Ulfkotte
Kampf gegen die Vergiftung der Seele einzusetzen. Unser gesamtes öffentliches Leben gleicht heute einem Treibhaus sexueller Vorstellungen und Reize.;Zitat;Anti-Pluralismus;Rechtsextrem;Mein Kampf;Adolf Hitler
Klagemauer TV entlarvt – wie die S&G Verderben bringende Medienlügen und Lügenmedien!;Zitat;Verschwörungstheorie;Querfront, Neue Rechte;Flugblatt von „Stimme und Gegenstimme“;Ivo Sasek
Kosmisches Schutzsymbol „Anadara“;Zitat;Völkische Esoterik;Neue Rechte;-;-
Kräfte, die es nicht geben dürfte;Buchtitel;Pseudowissenschaft;Unpolitisch;Kopp-Verlag;-
Krebs bekämpfen mit Vitamin B17;Buchtitel;Gesundheits-Esoterik;Unpolitisch;Kopp-Verlag;-
Lasst das Volk machen und haltet die Einpeitscher der Leitmedien und die Politiker in Zaum;Zitat;Einfache „Wahrheit“;Potentiell nationalistisch;-;-
Liebe tolerante Politiker, rhetorische Dreckskanonen des Bundestages;Aussage;Einfache „Wahrheit“;Wutbürgerlich;Heise-Forum;-
Linkspartei oder AfD – wo ist der Unterschied?;Zitat;Verharmlosung;Neue Rechte;Forum;-
